"date","LU2240056445","LU2240056791","LU2240056874"
"2023-01-25","95.3439","96.8939","992.7053"
"2023-01-25","95.3439","96.8939","992.7053"
"2023-01-25","95.3439","96.8939","992.7053"
"2023-01-26","96.5773","98.1504","1005.5815"
"2023-01-26","96.5773","98.1504","1005.5815"
"2023-01-26","96.5773","98.1504","1005.5815"
"2023-01-27","97.0104","98.5935","1010.124"
"2023-01-27","97.0104","98.5935","1010.124"
"2023-01-27","97.0104","98.5935","1010.124"
"2023-01-30","95.943","97.5175","999.1083"
"2023-01-30","95.943","97.5175","999.1083"
"2023-01-30","95.943","97.5175","999.1083"
"2023-01-31","95.8157","97.3911","997.8144"
"2023-01-31","95.8157","97.3911","997.8144"
"2023-01-31","95.8157","97.3911","997.8144"
"2023-02-01","96.8236","98.4185","1008.3439"
"2023-02-01","96.8236","98.4185","1008.3439"
"2023-02-01","96.8236","98.4185","1008.3439"
"2023-02-02","100.7231","102.3853","1048.9899"
"2023-02-02","100.7231","102.3853","1048.9899"
"2023-02-02","100.7231","102.3853","1048.9899"
"2023-02-03","101.5712","103.2506","1057.8583"
"2023-02-03","101.5712","103.2506","1057.8583"
"2023-02-03","101.5712","103.2506","1057.8583"
"2023-02-06","100.0645","101.7281","1042.2681"
"2023-02-06","100.0645","101.7281","1042.2681"
"2023-02-06","100.0645","101.7281","1042.2681"
"2023-02-07","99.2501","100.9033","1033.8198"
"2023-02-07","99.2501","100.9033","1033.8198"
"2023-02-07","99.2501","100.9033","1033.8198"
"2023-02-08","99.0473","100.7001","1031.7411"
"2023-02-08","99.0473","100.7001","1031.7411"
"2023-02-08","99.0473","100.7001","1031.7411"
"2023-02-09","99.2458","100.9048","1033.8412"
"2023-02-09","99.2458","100.9048","1033.8412"
"2023-02-09","99.2458","100.9048","1033.8412"
"2023-02-10","97.5522","99.1859","1016.2319"
"2023-02-10","97.5522","99.1859","1016.2319"
"2023-02-10","97.5522","99.1859","1016.2319"
"2023-02-13","98.5367","100.196","1026.5898"
"2023-02-13","98.5367","100.196","1026.5898"
"2023-02-13","98.5367","100.196","1026.5898"
"2023-02-14","98.5998","100.2633","1027.282"
"2023-02-14","98.5998","100.2633","1027.282"
"2023-02-14","98.5998","100.2633","1027.282"
"2023-02-15","99.3811","101.0608","1035.4563"
"2023-02-15","99.3811","101.0608","1035.4563"
"2023-02-15","99.3811","101.0608","1035.4563"
"2023-02-16","99.6599","101.3474","1038.3961"
"2023-02-16","99.6599","101.3474","1038.3961"
"2023-02-16","99.6599","101.3474","1038.3961"
"2023-02-17","98.7532","100.4284","1028.9821"
"2023-02-17","98.7532","100.4284","1028.9821"
"2023-02-17","98.7532","100.4284","1028.9821"
"2023-02-20","98.353","100.0304","1024.9133"
"2023-02-20","98.353","100.0304","1024.9133"
"2023-02-20","98.353","100.0304","1024.9133"
"2023-02-21","97.9027","99.5754","1020.2539"
"2023-02-21","97.9027","99.5754","1020.2539"
"2023-02-21","97.9027","99.5754","1020.2539"
"2023-02-22","97.2471","98.9117","1013.4557"
"2023-02-22","97.2471","98.9117","1013.4557"
"2023-02-22","97.2471","98.9117","1013.4557"
"2023-02-23","97.6958","99.3711","1018.1657"
"2023-02-23","97.6958","99.3711","1018.1657"
"2023-02-23","97.6958","99.3711","1018.1657"
"2023-02-24","96.3558","98.011","1004.232"
"2023-02-24","96.3558","98.011","1004.232"
"2023-02-24","96.3558","98.011","1004.232"
"2023-02-27","97.117","98.7942","1012.266"
"2023-02-27","97.117","98.7942","1012.266"
"2023-02-27","97.117","98.7942","1012.266"
"2023-02-28","97.2564","98.9391","1013.7552"
"2023-02-28","97.2564","98.9391","1013.7552"
"2023-02-28","97.2564","98.9391","1013.7552"
"2023-03-01","96.8416","98.5201","1009.4643"
"2023-03-01","96.8416","98.5201","1009.4643"
"2023-03-01","96.8416","98.5201","1009.4643"
"2023-03-02","96.9429","98.6261","1010.5531"
"2023-03-02","96.9429","98.6261","1010.5531"
"2023-03-02","96.9429","98.6261","1010.5531"
"2023-03-03","98.3921","100.1035","1025.6951"
"2023-03-03","98.3921","100.1035","1025.6951"
"2023-03-03","98.3921","100.1035","1025.6951"
"2023-03-06","98.1162","99.8317","1022.9191"
"2023-03-06","98.1162","99.8317","1022.9191"
"2023-03-06","98.1162","99.8317","1022.9191"
"2023-03-07","97.2575","98.961","1013.9993"
"2023-03-07","97.2575","98.961","1013.9993"
"2023-03-07","97.2575","98.961","1013.9993"
"2023-03-08","97.5767","99.2889","1017.3617"
"2023-03-08","97.5767","99.2889","1017.3617"
"2023-03-08","97.5767","99.2889","1017.3617"
"2023-03-09","96.6509","98.3498","1007.7413"
"2023-03-09","96.6509","98.3498","1007.7413"
"2023-03-09","96.6509","98.3498","1007.7413"
"2023-03-10","94.9204","96.5917","989.729"
"2023-03-10","94.9204","96.5917","989.729"
"2023-03-10","94.9204","96.5917","989.729"
"2023-03-13","93.1431","94.7918","971.292"
"2023-03-13","93.1431","94.7918","971.292"
"2023-03-13","93.1431","94.7918","971.292"
"2023-03-14","94.845","96.5267","989.0736"
"2023-03-14","94.845","96.5267","989.0736"
"2023-03-14","94.845","96.5267","989.0736"
"2023-03-15","92.2285","93.8666","961.817"
"2023-03-15","92.2285","93.8666","961.817"
"2023-03-15","92.2285","93.8666","961.817"
"2023-03-16","94.1232","95.7979","981.6103"
"2023-03-16","94.1232","95.7979","981.6103"
"2023-03-16","94.1232","95.7979","981.6103"
"2023-03-17","93.3011","94.964","973.0677"
"2023-03-17","93.3011","94.964","973.0677"
"2023-03-17","93.3011","94.964","973.0677"
"2023-03-20","93.5429","95.2187","975.6855"
"2023-03-20","93.5429","95.2187","975.6855"
"2023-03-20","93.5429","95.2187","975.6855"
"2023-03-21","94.425","96.1196","984.9201"
"2023-03-21","94.425","96.1196","984.9201"
"2023-03-21","94.425","96.1196","984.9201"
"2023-03-22","94.0286","95.7189","980.8171"
"2023-03-22","94.0286","95.7189","980.8171"
"2023-03-22","94.0286","95.7189","980.8171"
"2023-03-23","95.3935","97.1113","995.0884"
"2023-03-23","95.3935","97.1113","995.0884"
"2023-03-23","95.3935","97.1113","995.0884"
"2023-03-24","94.1404","95.8385","982.0483"
"2023-03-24","94.1404","95.8385","982.0483"
"2023-03-24","94.1404","95.8385","982.0483"
"2023-03-27","94.6766","96.3931","987.7398"
"2023-03-27","94.6766","96.3931","987.7398"
"2023-03-27","94.6766","96.3931","987.7398"
"2023-03-28","93.8301","95.5341","978.9393"
"2023-03-28","93.8301","95.5341","978.9393"
"2023-03-28","93.8301","95.5341","978.9393"
"2023-03-29","94.8895","96.6156","990.0256"
"2023-03-29","94.8895","96.6156","990.0256"
"2023-03-29","94.8895","96.6156","990.0256"
"2023-03-30","96.6991","98.4611","1008.941"
"2023-03-30","96.6991","98.4611","1008.941"
"2023-03-30","96.6991","98.4611","1008.941"
"2023-03-31","96.7527","98.5186","1009.532"
"2023-03-31","96.7527","98.5186","1009.532"
"2023-03-31","96.7527","98.5186","1009.532"
"2023-04-03","96.1459","97.9096","1003.2995"
"2023-04-03","96.1459","97.9096","1003.2995"
"2023-04-03","96.1459","97.9096","1003.2995"
"2023-04-04","96.0657","97.8309","1002.4958"
"2023-04-04","96.0657","97.8309","1002.4958"
"2023-04-04","96.0657","97.8309","1002.4958"
"2023-04-05","94.9965","96.745","991.3712"
"2023-04-05","94.9965","96.745","991.3712"
"2023-04-05","94.9965","96.745","991.3712"
"2023-04-06","95.1206","96.8743","992.699"
"2023-04-06","95.1206","96.8743","992.699"
"2023-04-06","95.1206","96.8743","992.699"
"2023-04-11","95.6316","97.4094","998.1961"
"2023-04-11","95.6316","97.4094","998.1961"
"2023-04-11","95.6316","97.4094","998.1961"
"2023-04-12","95.4705","97.2482","996.5469"
"2023-04-12","95.4705","97.2482","996.5469"
"2023-04-12","95.4705","97.2482","996.5469"
"2023-04-13","96.3954","98.1933","1006.2347"
"2023-04-13","96.3954","98.1933","1006.2347"
"2023-04-13","96.3954","98.1933","1006.2347"
"2023-04-14","96.7429","98.5502","1009.8952"
"2023-04-14","96.7429","98.5502","1009.8952"
"2023-04-14","96.7429","98.5502","1009.8952"
"2023-04-17","96.1993","98.0053","1004.3194"
"2023-04-17","96.1993","98.0053","1004.3194"
"2023-04-17","96.1993","98.0053","1004.3194"
"2023-04-18","96.3439","98.1557","1005.8626"
"2023-04-18","96.3439","98.1557","1005.8626"
"2023-04-18","96.3439","98.1557","1005.8626"
"2023-04-19","95.1476","96.9397","993.4037"
"2023-04-19","95.1476","96.9397","993.4037"
"2023-04-19","95.1476","96.9397","993.4037"
"2023-04-20","93.9751","95.7481","981.1944"
"2023-04-20","93.9751","95.7481","981.1944"
"2023-04-20","93.9751","95.7481","981.1944"
"2023-04-21","94.0851","95.863","982.3749"
"2023-04-21","94.0851","95.863","982.3749"
"2023-04-21","94.0851","95.863","982.3749"
"2023-04-24","94.0958","95.8826","982.5837"
"2023-04-24","94.0958","95.8826","982.5837"
"2023-04-24","94.0958","95.8826","982.5837"
"2023-04-25","93.4347","95.2119","975.7126"
"2023-04-25","93.4347","95.2119","975.7126"
"2023-04-25","93.4347","95.2119","975.7126"
"2023-04-26","92.8421","94.6108","969.5555"
"2023-04-26","92.8421","94.6108","969.5555"
"2023-04-26","92.8421","94.6108","969.5555"
"2023-04-27","93.3288","95.1096","974.67"
"2023-04-27","93.3288","95.1096","974.67"
"2023-04-27","93.3288","95.1096","974.67"
"2023-04-28","93.7772","95.5694","979.385"
"2023-04-28","93.7772","95.5694","979.385"
"2023-04-28","93.7772","95.5694","979.385"
"2023-05-02","93.2845","95.0789","974.3682"
"2023-05-02","93.2845","95.0789","974.3682"
"2023-05-02","93.2845","95.0789","974.3682"
"2023-05-03","94.0245","95.836","982.1303"
"2023-05-03","94.0245","95.836","982.1303"
"2023-05-03","94.0245","95.836","982.1303"
"2023-05-04","94.0237","95.838","982.1536"
"2023-05-04","94.0237","95.838","982.1536"
"2023-05-04","94.0237","95.838","982.1536"
"2023-05-05","95.2174","97.0576","994.6554"
"2023-05-05","95.2174","97.0576","994.6554"
"2023-05-05","95.2174","97.0576","994.6554"
"2023-05-08","94.8499","96.6918","990.9149"
"2023-05-08","94.8499","96.6918","990.9149"
"2023-05-08","94.8499","96.6918","990.9149"
"2023-05-10","94.0064","95.8377","982.167"
"2023-05-10","94.0064","95.8377","982.167"
"2023-05-10","94.0064","95.8377","982.167"
"2023-05-11","94.0313","95.866","982.4592"
"2023-05-11","94.0313","95.866","982.4592"
"2023-05-11","94.0313","95.866","982.4592"
"2023-05-12","94.3072","96.1501","985.3742"
"2023-05-12","94.3072","96.1501","985.3742"
"2023-05-12","94.3072","96.1501","985.3742"
"2023-05-15","94.2198","96.0698","984.5587"
"2023-05-15","94.2198","96.0698","984.5587"
"2023-05-15","94.2198","96.0698","984.5587"
"2023-05-16","94.251","96.1044","984.9166"
"2023-05-16","94.251","96.1044","984.9166"
"2023-05-16","94.251","96.1044","984.9166"
"2023-05-17","93.8746","95.7235","981.0152"
"2023-05-17","93.8746","95.7235","981.0152"
"2023-05-17","93.8746","95.7235","981.0152"
"2023-05-19","95.8585","97.7524","1001.8152"
"2023-05-19","95.8585","97.7524","1001.8152"
"2023-05-19","95.8585","97.7524","1001.8152"
"2023-05-22","96.3675","98.2804","1007.234"
"2023-05-22","96.3675","98.2804","1007.234"
"2023-05-22","96.3675","98.2804","1007.234"
"2023-05-23","95.368","97.2639","996.8192"
"2023-05-23","95.368","97.2639","996.8192"
"2023-05-23","95.368","97.2639","996.8192"
"2023-05-24","93.0454","94.898","972.5728"
"2023-05-24","93.0454","94.898","972.5728"
"2023-05-24","93.0454","94.898","972.5728"
"2023-05-25","93.8922","95.7646","981.4578"
"2023-05-25","93.8922","95.7646","981.4578"
"2023-05-25","93.8922","95.7646","981.4578"
"2023-05-26","95.8011","97.7145","1001.4455"
"2023-05-26","95.8011","97.7145","1001.4455"
"2023-05-26","95.8011","97.7145","1001.4455"
"2023-05-30","95.2167","97.1302","995.4673"
"2023-05-30","95.2167","97.1302","995.4673"
"2023-05-30","95.2167","97.1302","995.4673"
"2023-05-31","95.0839","96.9976","994.11"
"2023-05-31","95.0839","96.9976","994.11"
"2023-05-31","95.0839","96.9976","994.11"
"2023-06-01","96.1158","98.0533","1004.9329"
"2023-06-01","96.1158","98.0533","1004.9329"
"2023-06-01","96.1158","98.0533","1004.9329"
"2023-06-02","96.94","98.897","1013.5837"
"2023-06-02","96.94","98.897","1013.5837"
"2023-06-02","96.94","98.897","1013.5837"
"2023-06-05","96.711","98.6722","1011.2883"
"2023-06-05","96.711","98.6722","1011.2883"
"2023-06-05","96.711","98.6722","1011.2883"
"2023-06-06","96.904","98.8722","1013.3407"
"2023-06-06","96.904","98.8722","1013.3407"
"2023-06-06","96.904","98.8722","1013.3407"
"2023-06-07","96.7237","98.6912","1011.4885"
"2023-06-07","96.7237","98.6912","1011.4885"
"2023-06-07","96.7237","98.6912","1011.4885"
"2023-06-08","96.6317","98.6006","1010.5674"
"2023-06-08","96.6317","98.6006","1010.5674"
"2023-06-08","96.6317","98.6006","1010.5674"
"2023-06-09","96.7995","98.7749","1012.3559"
"2023-06-09","96.7995","98.7749","1012.3559"
"2023-06-09","96.7995","98.7749","1012.3559"
"2023-06-12","98.0019","100.0109","1025.0333"
"2023-06-12","98.0019","100.0109","1025.0333"
"2023-06-12","98.0019","100.0109","1025.0333"
"2023-06-13","99.2641","101.302","1038.2697"
"2023-06-13","99.2641","101.302","1038.2697"
"2023-06-13","99.2641","101.302","1038.2697"
"2023-06-14","99.1279","101.166","1036.8782"
"2023-06-14","99.1279","101.166","1036.8782"
"2023-06-14","99.1279","101.166","1036.8782"
"2023-06-15","98.6057","100.6361","1031.4495"
"2023-06-15","98.6057","100.6361","1031.4495"
"2023-06-15","98.6057","100.6361","1031.4495"
"2023-06-16","99.2221","101.2683","1037.9324"
"2023-06-16","99.2221","101.2683","1037.9324"
"2023-06-16","99.2221","101.2683","1037.9324"
"2023-06-19","97.7038","99.7276","1022.1488"
"2023-06-19","97.7038","99.7276","1022.1488"
"2023-06-19","97.7038","99.7276","1022.1488"
"2023-06-20","97.0714","99.0851","1015.5659"
"2023-06-20","97.0714","99.0851","1015.5659"
"2023-06-20","97.0714","99.0851","1015.5659"
"2023-06-21","95.949","97.9424","1003.8553"
"2023-06-21","95.949","97.9424","1003.8553"
"2023-06-21","95.949","97.9424","1003.8553"
"2023-06-22","95.7052","97.6964","1001.3367"
"2023-06-22","95.7052","97.6964","1001.3367"
"2023-06-22","95.7052","97.6964","1001.3367"
"2023-06-26","92.7987","94.7409","971.0517"
"2023-06-26","92.7987","94.7409","971.0517"
"2023-06-26","92.7987","94.7409","971.0517"
"2023-06-27","92.1364","94.0676","964.1532"
"2023-06-27","92.1364","94.0676","964.1532"
"2023-06-27","92.1364","94.0676","964.1532"
"2023-06-28","93.2392","95.1964","975.7267"
"2023-06-28","93.2392","95.1964","975.7267"
"2023-06-28","93.2392","95.1964","975.7267"
"2023-06-29","93.5917","95.5592","979.4481"
"2023-06-29","93.5917","95.5592","979.4481"
"2023-06-29","93.5917","95.5592","979.4481"
"2023-06-30","94.8814","96.8789","992.9787"
"2023-06-30","94.8814","96.8789","992.9787"
"2023-06-30","94.8814","96.8789","992.9787"
"2023-07-03","93.7938","95.7772","981.6941"
"2023-07-03","93.7938","95.7772","981.6941"
"2023-07-03","93.7938","95.7772","981.6941"
"2023-07-04","94.3161","96.3134","987.1932"
"2023-07-04","94.3161","96.3134","987.1932"
"2023-07-04","94.3161","96.3134","987.1932"
"2023-07-05","93.4048","95.3856","977.6865"
"2023-07-05","93.4048","95.3856","977.6865"
"2023-07-05","93.4048","95.3856","977.6865"
"2023-07-06","91.3634","93.3038","956.3505"
"2023-07-06","91.3634","93.3038","956.3505"
"2023-07-06","91.3634","93.3038","956.3505"
"2023-07-07","92.7008","94.6724","970.3814"
"2023-07-07","92.7008","94.6724","970.3814"
"2023-07-07","92.7008","94.6724","970.3814"
"2023-07-10","92.9351","94.9202","972.9297"
"2023-07-10","92.9351","94.9202","972.9297"
"2023-07-10","92.9351","94.9202","972.9297"
"2023-07-11","93.1051","95.0967","974.7416"
"2023-07-11","93.1051","95.0967","974.7416"
"2023-07-11","93.1051","95.0967","974.7416"
"2023-07-12","94.97","97.0045","994.2989"
"2023-07-12","94.97","97.0045","994.2989"
"2023-07-12","94.97","97.0045","994.2989"
"2023-07-13","95.5716","97.6219","1000.6306"
"2023-07-13","95.5716","97.6219","1000.6306"
"2023-07-13","95.5716","97.6219","1000.6306"
"2023-07-14","95.5832","97.6367","1000.7848"
"2023-07-14","95.5832","97.6367","1000.7848"
"2023-07-14","95.5832","97.6367","1000.7848"
"2023-07-17","93.8383","95.863","982.6117"
"2023-07-17","93.8383","95.863","982.6117"
"2023-07-17","93.8383","95.863","982.6117"
"2023-07-18","94.2971","96.3345","987.4482"
"2023-07-18","94.2971","96.3345","987.4482"
"2023-07-18","94.2971","96.3345","987.4482"
"2023-07-19","95.434","97.4993","999.3868"
"2023-07-19","95.434","97.4993","999.3868"
"2023-07-19","95.434","97.4993","999.3868"
"2023-07-20","93.9522","95.9884","983.9021"
"2023-07-20","93.9522","95.9884","983.9021"
"2023-07-20","93.9522","95.9884","983.9021"
"2023-07-21","94.1127","96.1552","985.6148"
"2023-07-21","94.1127","96.1552","985.6148"
"2023-07-21","94.1127","96.1552","985.6148"
"2023-07-24","93.4582","95.4952","978.8573"
"2023-07-24","93.4582","95.4952","978.8573"
"2023-07-24","93.4582","95.4952","978.8573"
"2023-07-25","94.1508","96.2057","986.143"
"2023-07-25","94.1508","96.2057","986.143"
"2023-07-25","94.1508","96.2057","986.143"
"2023-07-26","94.1244","96.1816","985.8987"
"2023-07-26","94.1244","96.1816","985.8987"
"2023-07-26","94.1244","96.1816","985.8987"
"2023-07-27","96.8221","98.9413","1014.1898"
"2023-07-27","96.8221","98.9413","1014.1898"
"2023-07-27","96.8221","98.9413","1014.1898"
"2023-07-28","96.2213","98.3303","1007.9297"
"2023-07-28","96.2213","98.3303","1007.9297"
"2023-07-28","96.2213","98.3303","1007.9297"
"2023-07-31","96.3164","98.4363","1009.024"
"2023-07-31","96.3164","98.4363","1009.024"
"2023-07-31","96.3164","98.4363","1009.024"
"2023-08-01","95.6122","97.7196","1001.6793"
"2023-08-01","95.6122","97.7196","1001.6793"
"2023-08-01","95.6122","97.7196","1001.6793"
"2023-08-02","94.5597","96.6468","990.685"
"2023-08-02","94.5597","96.6468","990.685"
"2023-08-02","94.5597","96.6468","990.685"
"2023-08-03","93.8399","95.914","983.1758"
"2023-08-03","93.8399","95.914","983.1758"
"2023-08-03","93.8399","95.914","983.1758"
"2023-08-04","93.945","96.0243","984.3097"
"2023-08-04","93.945","96.0243","984.3097"
"2023-08-04","93.945","96.0243","984.3097"
"2023-08-07","93.6578","95.7394","981.3969"
"2023-08-07","93.6578","95.7394","981.3969"
"2023-08-07","93.6578","95.7394","981.3969"
"2023-08-08","92.5456","94.6054","969.7748"
"2023-08-08","92.5456","94.6054","969.7748"
"2023-08-08","92.5456","94.6054","969.7748"
"2023-08-09","92.5368","94.5992","969.7142"
"2023-08-09","92.5368","94.5992","969.7142"
"2023-08-09","92.5368","94.5992","969.7142"
"2023-08-10","92.9667","95.0416","974.2516"
"2023-08-10","92.9667","95.0416","974.2516"
"2023-08-10","92.9667","95.0416","974.2516"
"2023-08-11","91.7513","93.8019","961.5458"
"2023-08-11","91.7513","93.8019","961.5458"
"2023-08-11","91.7513","93.8019","961.5458"
"2023-08-14","91.9218","93.9846","963.4272"
"2023-08-14","91.9218","93.9846","963.4272"
"2023-08-14","91.9218","93.9846","963.4272"
"2023-08-16","91.3581","93.4139","957.5819"
"2023-08-16","91.3581","93.4139","957.5819"
"2023-08-16","91.3581","93.4139","957.5819"
"2023-08-17","89.9473","91.9742","942.8255"
"2023-08-17","89.9473","91.9742","942.8255"
"2023-08-17","89.9473","91.9742","942.8255"
"2023-08-18","89.4585","91.4771","937.7319"
"2023-08-18","89.4585","91.4771","937.7319"
"2023-08-18","89.4585","91.4771","937.7319"
"2023-08-21","89.4503","91.477","937.7389"
"2023-08-21","89.4503","91.477","937.7389"
"2023-08-21","89.4503","91.477","937.7389"
"2023-08-22","90.5775","92.6326","949.588"
"2023-08-22","90.5775","92.6326","949.588"
"2023-08-22","90.5775","92.6326","949.588"
"2023-08-23","90.8859","92.9508","952.8522"
"2023-08-23","90.8859","92.9508","952.8522"
"2023-08-23","90.8859","92.9508","952.8522"
"2023-08-24","89.4595","91.4947","937.9273"
"2023-08-24","89.4595","91.4947","937.9273"
"2023-08-24","89.4595","91.4947","937.9273"
"2023-08-25","89.196","91.2279","935.1952"
"2023-08-25","89.196","91.2279","935.1952"
"2023-08-25","89.196","91.2279","935.1952"
"2023-08-28","90.3315","92.3976","947.1949"
"2023-08-28","90.3315","92.3976","947.1949"
"2023-08-28","90.3315","92.3976","947.1949"
"2023-08-29","91.3217","93.4133","957.6099"
"2023-08-29","91.3217","93.4133","957.6099"
"2023-08-29","91.3217","93.4133","957.6099"
"2023-08-30","91.4883","93.5865","959.3884"
"2023-08-30","91.4883","93.5865","959.3884"
"2023-08-30","91.4883","93.5865","959.3884"
"2023-08-31","92.1022","94.2173","965.8573"
"2023-08-31","92.1022","94.2173","965.8573"
"2023-08-31","92.1022","94.2173","965.8573"
"2023-09-01","91.8885","94.0016","963.6484"
"2023-09-01","91.8885","94.0016","963.6484"
"2023-09-01","91.8885","94.0016","963.6484"
"2023-09-04","91.8141","93.9339","962.9623"
"2023-09-04","91.8141","93.9339","962.9623"
"2023-09-04","91.8141","93.9339","962.9623"
"2023-09-05","91.8083","93.9308","962.9331"
"2023-09-05","91.8083","93.9308","962.9331"
"2023-09-05","91.8083","93.9308","962.9331"
"2023-09-06","91.1357","93.2455","955.9092"
"2023-09-06","91.1357","93.2455","955.9092"
"2023-09-06","91.1357","93.2455","955.9092"
"2023-09-07","89.4791","91.5532","938.5624"
"2023-09-07","89.4791","91.5532","938.5624"
"2023-09-07","89.4791","91.5532","938.5624"
"2023-09-08","89.1275","91.1963","934.9052"
"2023-09-08","89.1275","91.1963","934.9052"
"2023-09-08","89.1275","91.1963","934.9052"
"2023-09-11","88.7944","90.8636","931.5021"
"2023-09-11","88.7944","90.8636","931.5021"
"2023-09-11","88.7944","90.8636","931.5021"
"2023-09-12","87.6582","89.7037","919.6129"
"2023-09-12","87.6582","89.7037","919.6129"
"2023-09-12","87.6582","89.7037","919.6129"
"2023-09-13","87.3153","89.3557","916.0454"
"2023-09-13","87.3153","89.3557","916.0454"
"2023-09-13","87.3153","89.3557","916.0454"
"2023-09-14","87.5117","89.5594","918.136"
"2023-09-14","87.5117","89.5594","918.136"
"2023-09-14","87.5117","89.5594","918.136"
"2023-09-15","86.6497","88.6798","909.1209"
"2023-09-15","86.6497","88.6798","909.1209"
"2023-09-15","86.6497","88.6798","909.1209"
"2023-09-18","85.2689","87.2747","894.7216"
"2023-09-18","85.2689","87.2747","894.7216"
"2023-09-18","85.2689","87.2747","894.7216"
"2023-09-19","84.6124","86.6054","887.8611"
"2023-09-19","84.6124","86.6054","887.8611"
"2023-09-19","84.6124","86.6054","887.8611"
"2023-09-20","85.2094","87.219","894.1554"
"2023-09-20","85.2094","87.219","894.1554"
"2023-09-20","85.2094","87.219","894.1554"
"2023-09-21","83.9499","85.9323","880.9654"
"2023-09-21","83.9499","85.9323","880.9654"
"2023-09-21","83.9499","85.9323","880.9654"
"2023-09-22","83.9785","85.9629","881.2675"
"2023-09-22","83.9785","85.9629","881.2675"
"2023-09-22","83.9785","85.9629","881.2675"
"2023-09-25","82.9388","84.9064","870.4424"
"2023-09-25","82.9388","84.9064","870.4424"
"2023-09-25","82.9388","84.9064","870.4424"
"2023-09-26","81.565","83.5026","856.0511"
"2023-09-26","81.565","83.5026","856.0511"
"2023-09-26","81.565","83.5026","856.0511"
"2023-09-27","82.2866","84.2438","863.6535"
"2023-09-27","82.2866","84.2438","863.6535"
"2023-09-27","82.2866","84.2438","863.6535"
"2023-09-28","82.6282","84.5961","867.2678"
"2023-09-28","82.6282","84.5961","867.2678"
"2023-09-28","82.6282","84.5961","867.2678"
"2023-09-29","83.7508","85.7479","879.0801"
"2023-09-29","83.7508","85.7479","879.0801"
"2023-09-29","83.7508","85.7479","879.0801"
"2023-10-02","83.3294","85.3244","874.7448"
"2023-10-02","83.3294","85.3244","874.7448"
"2023-10-02","83.3294","85.3244","874.7448"
"2023-10-03","82.7148","84.6975","868.321"
"2023-10-03","82.7148","84.6975","868.321"
"2023-10-03","82.7148","84.6975","868.321"
"2023-10-04","82.8633","84.8522","869.9087"
"2023-10-04","82.8633","84.8522","869.9087"
"2023-10-04","82.8633","84.8522","869.9087"
"2023-10-05","82.5315","84.515","866.4544"
"2023-10-05","82.5315","84.515","866.4544"
"2023-10-05","82.5315","84.515","866.4544"
"2023-10-06","83.1101","85.1101","872.5575"
"2023-10-06","83.1101","85.1101","872.5575"
"2023-10-06","83.1101","85.1101","872.5575"
"2023-10-09","81.4285","83.3955","854.9863"
"2023-10-09","81.4285","83.3955","854.9863"
"2023-10-09","81.4285","83.3955","854.9863"
"2023-10-10","83.3001","85.315","874.668"
"2023-10-10","83.3001","85.315","874.668"
"2023-10-10","83.3001","85.315","874.668"
"2023-10-11","83.1995","85.2145","873.6404"
"2023-10-11","83.1995","85.2145","873.6404"
"2023-10-11","83.1995","85.2145","873.6404"
"2023-10-12","82.9676","84.9796","871.2341"
"2023-10-12","82.9676","84.9796","871.2341"
"2023-10-12","82.9676","84.9796","871.2341"
"2023-10-13","80.5801","82.5366","846.1898"
"2023-10-13","80.5801","82.5366","846.1898"
"2023-10-13","80.5801","82.5366","846.1898"
"2023-10-16","80.2767","82.2333","843.0871"
"2023-10-16","80.2767","82.2333","843.0871"
"2023-10-16","80.2767","82.2333","843.0871"
"2023-10-17","80.358","82.319","843.9687"
"2023-10-17","80.358","82.319","843.9687"
"2023-10-17","80.358","82.319","843.9687"
"2023-10-18","78.8628","80.7898","828.292"
"2023-10-18","78.8628","80.7898","828.292"
"2023-10-18","78.8628","80.7898","828.292"
"2023-10-19","78.998","80.9305","829.7379"
"2023-10-19","78.998","80.9305","829.7379"
"2023-10-19","78.998","80.9305","829.7379"
"2023-10-20","77.8119","79.7178","817.3065"
"2023-10-20","77.8119","79.7178","817.3065"
"2023-10-20","77.8119","79.7178","817.3065"
"2023-10-23","78.005","79.9228","819.4149"
"2023-10-23","78.005","79.9228","819.4149"
"2023-10-23","78.005","79.9228","819.4149"
"2023-10-24","78.7595","80.6982","827.3679"
"2023-10-24","78.7595","80.6982","827.3679"
"2023-10-24","78.7595","80.6982","827.3679"
"2023-10-25","78.0675","79.9916","820.1255"
"2023-10-25","78.0675","79.9916","820.1255"
"2023-10-25","78.0675","79.9916","820.1255"
"2023-10-26","78.1944","80.124","821.4848"
"2023-10-26","78.1944","80.124","821.4848"
"2023-10-26","78.1944","80.124","821.4848"
"2023-10-27","78.0093","79.9368","819.5674"
"2023-10-27","78.0093","79.9368","819.5674"
"2023-10-27","78.0093","79.9368","819.5674"
"2023-10-30","77.4434","79.3641","813.7021"
"2023-10-30","77.4434","79.3641","813.7021"
"2023-10-30","77.4434","79.3641","813.7021"
"2023-10-31","79.1123","81.0768","831.2642"
"2023-10-31","79.1123","81.0768","831.2642"
"2023-10-31","79.1123","81.0768","831.2642"
"2023-11-02","82.0025","84.0438","861.6902"
"2023-11-02","82.0025","84.0438","861.6902"
"2023-11-02","82.0025","84.0438","861.6902"
"2023-11-03","83.2781","85.3538","875.1238"
"2023-11-03","83.2781","85.3538","875.1238"
"2023-11-03","83.2781","85.3538","875.1238"
