"date","LU2240056106","LU2240056288","LU2240056361","LU2240056015"
"2023-06-12","101.6157","1043.2003","1058.0782","100.2142"
"2023-06-12","101.6157","1043.2003","1058.0782","100.2142"
"2023-06-12","101.6157","1043.2003","1058.0782","100.2142"
"2023-06-13","103.0916","1058.3571","1073.441","101.6666"
"2023-06-13","103.0916","1058.3571","1073.441","101.6666"
"2023-06-13","103.0916","1058.3571","1073.441","101.6666"
"2023-06-13","103.0916","1058.3571","1073.441","101.6666"
"2023-06-14","103.0694","1058.1321","1073.2024","101.6415"
"2023-06-14","103.0694","1058.1321","1073.2024","101.6415"
"2023-06-14","103.0694","1058.1321","1073.2024","101.6415"
"2023-06-14","103.0694","1058.1321","1073.2024","101.6415"
"2023-06-15","102.0941","1048.1208","1063.038","100.6765"
"2023-06-15","102.0941","1048.1208","1063.038","100.6765"
"2023-06-15","102.0941","1048.1208","1063.038","100.6765"
"2023-06-15","102.0941","1048.1208","1063.038","100.6765"
"2023-06-16","102.314","1050.3818","1065.3208","100.8903"
"2023-06-16","102.314","1050.3818","1065.3208","100.8903"
"2023-06-16","102.314","1050.3818","1065.3208","100.8903"
"2023-06-16","102.314","1050.3818","1065.3208","100.8903"
"2023-06-19","100.3871","1030.6067","1045.2346","98.9809"
"2023-06-19","100.3871","1030.6067","1045.2346","98.9809"
"2023-06-19","100.3871","1030.6067","1045.2346","98.9809"
"2023-06-19","100.3871","1030.6067","1045.2346","98.9809"
"2023-06-20","99.2029","1018.4505","1032.8959","97.8101"
"2023-06-20","99.2029","1018.4505","1032.8959","97.8101"
"2023-06-20","99.2029","1018.4505","1032.8959","97.8101"
"2023-06-20","99.2029","1018.4505","1032.8959","97.8101"
"2023-06-21","98.325","1009.4397","1023.7473","96.9414"
"2023-06-21","98.325","1009.4397","1023.7473","96.9414"
"2023-06-21","98.325","1009.4397","1023.7473","96.9414"
"2023-06-21","98.325","1009.4397","1023.7473","96.9414"
"2023-06-22","98.3387","1009.5836","1023.8835","96.9519"
"2023-06-22","98.3387","1009.5836","1023.8835","96.9519"
"2023-06-22","98.3387","1009.5836","1023.8835","96.9519"
"2023-06-22","98.3387","1009.5836","1023.8835","96.9519"
"2023-06-26","96.23","987.9341","1001.8889","94.8601"
"2023-06-26","96.23","987.9341","1001.8889","94.8601"
"2023-06-26","96.23","987.9341","1001.8889","94.8601"
"2023-06-26","96.23","987.9341","1001.8889","94.8601"
"2023-06-27","95.0003","975.3108","989.0777","93.6449"
"2023-06-27","95.0003","975.3108","989.0777","93.6449"
"2023-06-27","95.0003","975.3108","989.0777","93.6449"
"2023-06-27","95.0003","975.3108","989.0777","93.6449"
"2023-06-28","96.6111","991.8529","1005.8437","95.2298"
"2023-06-28","96.6111","991.8529","1005.8437","95.2298"
"2023-06-28","96.6111","991.8529","1005.8437","95.2298"
"2023-06-28","96.6111","991.8529","1005.8437","95.2298"
"2023-06-29","96.912","994.9439","1008.9686","95.5233"
"2023-06-29","96.912","994.9439","1008.9686","95.5233"
"2023-06-29","96.912","994.9439","1008.9686","95.5233"
"2023-06-29","96.912","994.9439","1008.9686","95.5233"
"2023-06-30","98.2314","1008.4932","1022.699","96.8206"
"2023-06-30","98.2314","1008.4932","1022.699","96.8206"
"2023-06-30","98.2314","1008.4932","1022.699","96.8206"
"2023-06-30","98.2314","1008.4932","1022.699","96.8206"
"2023-07-03","96.5728","991.4742","1005.4113","95.1769"
"2023-07-03","96.5728","991.4742","1005.4113","95.1769"
"2023-07-03","96.5728","991.4742","1005.4113","95.1769"
"2023-07-03","96.5728","991.4742","1005.4113","95.1769"
"2023-07-04","97.6002","1002.0248","1016.1005","96.1865"
"2023-07-04","97.6002","1002.0248","1016.1005","96.1865"
"2023-07-04","97.6002","1002.0248","1016.1005","96.1865"
"2023-07-04","97.6002","1002.0248","1016.1005","96.1865"
"2023-07-05","96.1286","986.9184","1000.7723","94.7331"
"2023-07-05","96.1286","986.9184","1000.7723","94.7331"
"2023-07-05","96.1286","986.9184","1000.7723","94.7331"
"2023-07-05","96.1286","986.9184","1000.7723","94.7331"
"2023-07-06","93.7236","962.2296","975.7275","92.3601"
"2023-07-06","93.7236","962.2296","975.7275","92.3601"
"2023-07-06","93.7236","962.2296","975.7275","92.3601"
"2023-07-06","93.7236","962.2296","975.7275","92.3601"
"2023-07-07","95.0141","975.4811","989.1554","93.6289"
"2023-07-07","95.0141","975.4811","989.1554","93.6289"
"2023-07-07","95.0141","975.4811","989.1554","93.6289"
"2023-07-07","95.0141","975.4811","989.1554","93.6289"
"2023-07-10","95.0361","975.7154","989.3645","93.6417"
"2023-07-10","95.0361","975.7154","989.3645","93.6417"
"2023-07-10","95.0361","975.7154","989.3645","93.6417"
"2023-07-10","95.0361","975.7154","989.3645","93.6417"
"2023-07-11","95.4046","979.5012","993.1937","94.0018"
"2023-07-11","95.4046","979.5012","993.1937","94.0018"
"2023-07-11","95.4046","979.5012","993.1937","94.0018"
"2023-07-11","95.4046","979.5012","993.1937","94.0018"
"2023-07-12","97.4975","1000.9921","1014.9753","96.061"
"2023-07-12","97.4975","1000.9921","1014.9753","96.061"
"2023-07-12","97.4975","1000.9921","1014.9753","96.061"
"2023-07-12","97.4975","1000.9921","1014.9753","96.061"
"2023-07-13","97.9931","1006.0828","1020.1273","96.5462"
"2023-07-13","97.9931","1006.0828","1020.1273","96.5462"
"2023-07-13","97.9931","1006.0828","1020.1273","96.5462"
"2023-07-13","97.9931","1006.0828","1020.1273","96.5462"
"2023-07-14","97.4263","1000.2657","1014.2193","95.9847"
"2023-07-14","97.4263","1000.2657","1014.2193","95.9847"
"2023-07-14","97.4263","1000.2657","1014.2193","95.9847"
"2023-07-14","97.4263","1000.2657","1014.2193","95.9847"
"2023-07-17","95.8109","983.6883","997.382","94.3843"
"2023-07-17","95.8109","983.6883","997.382","94.3843"
"2023-07-17","95.8109","983.6883","997.382","94.3843"
"2023-07-17","95.8109","983.6883","997.382","94.3843"
"2023-07-18","96.5818","991.6063","1005.4006","95.1407"
"2023-07-18","96.5818","991.6063","1005.4006","95.1407"
"2023-07-18","96.5818","991.6063","1005.4006","95.1407"
"2023-07-18","96.5818","991.6063","1005.4006","95.1407"
"2023-07-19","97.7007","1003.0955","1017.0398","96.2401"
"2023-07-19","97.7007","1003.0955","1017.0398","96.2401"
"2023-07-19","97.7007","1003.0955","1017.0398","96.2401"
"2023-07-19","97.7007","1003.0955","1017.0398","96.2401"
"2023-07-20","96.5384","991.1645","1004.9333","95.0922"
"2023-07-20","96.5384","991.1645","1004.9333","95.0922"
"2023-07-20","96.5384","991.1645","1004.9333","95.0922"
"2023-07-20","96.5384","991.1645","1004.9333","95.0922"
"2023-07-21","96.6106","991.9085","1005.678","95.1604"
"2023-07-21","96.6106","991.9085","1005.678","95.1604"
"2023-07-21","96.6106","991.9085","1005.678","95.1604"
"2023-07-21","96.6106","991.9085","1005.678","95.1604"
"2023-07-24","96.5023","990.8049","1004.5302","95.0447"
"2023-07-24","96.5023","990.8049","1004.5302","95.0447"
"2023-07-24","96.5023","990.8049","1004.5302","95.0447"
"2023-07-24","96.5023","990.8049","1004.5302","95.0447"
"2023-07-25","97.6416","1002.5054","1016.3831","96.1638"
"2023-07-25","97.6416","1002.5054","1016.3831","96.1638"
"2023-07-25","97.6416","1002.5054","1016.3831","96.1638"
"2023-07-25","97.6416","1002.5054","1016.3831","96.1638"
"2023-07-26","97.0639","996.5768","1010.3628","95.5919"
"2023-07-26","97.0639","996.5768","1010.3628","95.5919"
"2023-07-26","97.0639","996.5768","1010.3628","95.5919"
"2023-07-26","97.0639","996.5768","1010.3628","95.5919"
"2023-07-27","99.3152","1019.6941","1033.7898","97.8058"
"2023-07-27","99.3152","1019.6941","1033.7898","97.8058"
"2023-07-27","99.3152","1019.6941","1033.7898","97.8058"
"2023-07-27","99.3152","1019.6941","1033.7898","97.8058"
"2023-07-28","98.578","1012.1285","1026.1099","97.0769"
"2023-07-28","98.578","1012.1285","1026.1099","97.0769"
"2023-07-28","98.578","1012.1285","1026.1099","97.0769"
"2023-07-28","98.578","1012.1285","1026.1099","97.0769"
"2023-07-31","98.5946","1012.3069","1026.2614","97.084"
"2023-07-31","98.5946","1012.3069","1026.2614","97.084"
"2023-07-31","98.5946","1012.3069","1026.2614","97.084"
"2023-07-31","98.5946","1012.3069","1026.2614","97.084"
"2023-08-01","97.8435","1004.5968","1018.4351","96.3414"
"2023-08-01","97.8435","1004.5968","1018.4351","96.3414"
"2023-08-01","97.8435","1004.5968","1018.4351","96.3414"
"2023-08-01","97.8435","1004.5968","1018.4351","96.3414"
"2023-08-02","96.5763","991.5888","1005.2382","95.0908"
"2023-08-02","96.5763","991.5888","1005.2382","95.0908"
"2023-08-02","96.5763","991.5888","1005.2382","95.0908"
"2023-08-02","96.5763","991.5888","1005.2382","95.0908"
"2023-08-03","95.6703","982.2891","995.8009","94.1957"
"2023-08-03","95.6703","982.2891","995.8009","94.1957"
"2023-08-03","95.6703","982.2891","995.8009","94.1957"
"2023-08-03","95.6703","982.2891","995.8009","94.1957"
"2023-08-04","96.405","989.8353","1003.4414","94.9161"
"2023-08-04","96.405","989.8353","1003.4414","94.9161"
"2023-08-04","96.405","989.8353","1003.4414","94.9161"
"2023-08-04","96.405","989.8353","1003.4414","94.9161"
"2023-08-07","95.8595","984.2419","997.7425","94.3701"
"2023-08-07","95.8595","984.2419","997.7425","94.3701"
"2023-08-07","95.8595","984.2419","997.7425","94.3701"
"2023-08-07","95.8595","984.2419","997.7425","94.3701"
"2023-08-08","94.9607","975.0165","988.3811","93.4824"
"2023-08-08","94.9607","975.0165","988.3811","93.4824"
"2023-08-08","94.9607","975.0165","988.3811","93.4824"
"2023-08-08","94.9607","975.0165","988.3811","93.4824"
"2023-08-09","94.6908","972.2475","985.5646","93.2138"
"2023-08-09","94.6908","972.2475","985.5646","93.2138"
"2023-08-09","94.6908","972.2475","985.5646","93.2138"
"2023-08-09","94.6908","972.2475","985.5646","93.2138"
"2023-08-10","95.5187","980.7505","994.1746","94.0257"
"2023-08-10","95.5187","980.7505","994.1746","94.0257"
"2023-08-10","95.5187","980.7505","994.1746","94.0257"
"2023-08-10","95.5187","980.7505","994.1746","94.0257"
"2023-08-11","94.1026","966.2133","979.429","92.6289"
"2023-08-11","94.1026","966.2133","979.429","92.6289"
"2023-08-11","94.1026","966.2133","979.429","92.6289"
"2023-08-11","94.1026","966.2133","979.429","92.6289"
"2023-08-14","94.4915","970.2142","983.4563","93.0029"
"2023-08-14","94.4915","970.2142","983.4563","93.0029"
"2023-08-14","94.4915","970.2142","983.4563","93.0029"
"2023-08-14","94.4915","970.2142","983.4563","93.0029"
"2023-08-16","93.2496","957.4671","970.5166","91.7748"
"2023-08-16","93.2496","957.4671","970.5166","91.7748"
"2023-08-16","93.2496","957.4671","970.5166","91.7748"
"2023-08-16","93.2496","957.4671","970.5166","91.7748"
"2023-08-17","91.3892","938.3662","951.1463","89.9409"
"2023-08-17","91.3892","938.3662","951.1463","89.9409"
"2023-08-17","91.3892","938.3662","951.1463","89.9409"
"2023-08-17","91.3892","938.3662","951.1463","89.9409"
"2023-08-18","90.5102","929.3428","941.991","89.073"
"2023-08-18","90.5102","929.3428","941.991","89.073"
"2023-08-18","90.5102","929.3428","941.991","89.073"
"2023-08-18","90.5102","929.3428","941.991","89.073"
"2023-08-21","90.3282","927.4818","940.0776","88.8856"
"2023-08-21","90.3282","927.4818","940.0776","88.8856"
"2023-08-21","90.3282","927.4818","940.0776","88.8856"
"2023-08-21","90.3282","927.4818","940.0776","88.8856"
"2023-08-22","91.5085","939.6048","952.3561","90.0442"
"2023-08-22","91.5085","939.6048","952.3561","90.0442"
"2023-08-22","91.5085","939.6048","952.3561","90.0442"
"2023-08-22","91.5085","939.6048","952.3561","90.0442"
"2023-08-23","91.7991","942.5912","955.3739","90.3273"
"2023-08-23","91.7991","942.5912","955.3739","90.3273"
"2023-08-23","91.7991","942.5912","955.3739","90.3273"
"2023-08-23","91.7991","942.5912","955.3739","90.3273"
"2023-08-24","90.1294","925.4483","937.9895","88.6816"
"2023-08-24","90.1294","925.4483","937.9895","88.6816"
"2023-08-24","90.1294","925.4483","937.9895","88.6816"
"2023-08-24","90.1294","925.4483","937.9895","88.6816"
"2023-08-25","89.8932","923.025","935.5244","88.4464"
"2023-08-25","89.8932","923.025","935.5244","88.4464"
"2023-08-25","89.8932","923.025","935.5244","88.4464"
"2023-08-25","89.8932","923.025","935.5244","88.4464"
"2023-08-28","91.3088","937.5699","950.2389","89.8308"
"2023-08-28","91.3088","937.5699","950.2389","89.8308"
"2023-08-28","91.3088","937.5699","950.2389","89.8308"
"2023-08-28","91.3088","937.5699","950.2389","89.8308"
"2023-08-29","92.3919","948.6944","961.5045","90.8935"
"2023-08-29","92.3919","948.6944","961.5045","90.8935"
"2023-08-29","92.3919","948.6944","961.5045","90.8935"
"2023-08-29","92.3919","948.6944","961.5045","90.8935"
"2023-08-30","92.2477","947.2159","959.9968","90.7487"
"2023-08-30","92.2477","947.2159","959.9968","90.7487"
"2023-08-30","92.2477","947.2159","959.9968","90.7487"
"2023-08-30","92.2477","947.2159","959.9968","90.7487"
"2023-08-31","92.7904","952.7916","965.6385","91.2797"
"2023-08-31","92.7904","952.7916","965.6385","91.2797"
"2023-08-31","92.7904","952.7916","965.6385","91.2797"
"2023-08-31","92.7904","952.7916","965.6385","91.2797"
"2023-09-01","92.3547","948.3194","961.0969","90.8482"
"2023-09-01","92.3547","948.3194","961.0969","90.8482"
"2023-09-01","92.3547","948.3194","961.0969","90.8482"
"2023-09-01","92.3547","948.3194","961.0969","90.8482"
"2023-09-04","92.6507","951.3678","964.1586","91.1309"
"2023-09-04","92.6507","951.3678","964.1586","91.1309"
"2023-09-04","92.6507","951.3678","964.1586","91.1309"
"2023-09-04","92.6507","951.3678","964.1586","91.1309"
"2023-09-05","92.5888","950.7347","963.5077","91.0671"
"2023-09-05","92.5888","950.7347","963.5077","91.0671"
"2023-09-05","92.5888","950.7347","963.5077","91.0671"
"2023-09-05","92.5888","950.7347","963.5077","91.0671"
"2023-09-06","92.1971","946.7144","959.4242","90.6789"
"2023-09-06","92.1971","946.7144","959.4242","90.6789"
"2023-09-06","92.1971","946.7144","959.4242","90.6789"
"2023-09-06","92.1971","946.7144","959.4242","90.6789"
"2023-09-07","90.6965","931.3072","943.8011","89.2003"
"2023-09-07","90.6965","931.3072","943.8011","89.2003"
"2023-09-07","90.6965","931.3072","943.8011","89.2003"
"2023-09-07","90.6965","931.3072","943.8011","89.2003"
"2023-09-08","90.2319","926.5382","938.959","88.7405"
"2023-09-08","90.2319","926.5382","938.959","88.7405"
"2023-09-08","90.2319","926.5382","938.959","88.7405"
"2023-09-08","90.2319","926.5382","938.959","88.7405"
"2023-09-11","89.7723","921.826","934.1567","88.2801"
"2023-09-11","89.7723","921.826","934.1567","88.2801"
"2023-09-11","89.7723","921.826","934.1567","88.2801"
"2023-09-11","89.7723","921.826","934.1567","88.2801"
"2023-09-12","88.2262","905.9515","918.061","86.757"
"2023-09-12","88.2262","905.9515","918.061","86.757"
"2023-09-12","88.2262","905.9515","918.061","86.757"
"2023-09-12","88.2262","905.9515","918.061","86.757"
"2023-09-13","87.668","900.2209","912.2451","86.2053"
"2023-09-13","87.668","900.2209","912.2451","86.2053"
"2023-09-13","87.668","900.2209","912.2451","86.2053"
"2023-09-13","87.668","900.2209","912.2451","86.2053"
"2023-09-14","88.4991","908.7582","920.8877","87.0198"
"2023-09-14","88.4991","908.7582","920.8877","87.0198"
"2023-09-14","88.4991","908.7582","920.8877","87.0198"
"2023-09-14","88.4991","908.7582","920.8877","87.0198"
"2023-09-15","87.7266","900.8258","912.8405","86.2573"
"2023-09-15","87.7266","900.8258","912.8405","86.2573"
"2023-09-15","87.7266","900.8258","912.8405","86.2573"
"2023-09-15","87.7266","900.8258","912.8405","86.2573"
"2023-09-18","86.3782","886.9855","898.7895","84.9236"
"2023-09-18","86.3782","886.9855","898.7895","84.9236"
"2023-09-18","86.3782","886.9855","898.7895","84.9236"
"2023-09-18","86.3782","886.9855","898.7895","84.9236"
"2023-09-19","85.7593","880.6329","892.3438","84.3125"
"2023-09-19","85.7593","880.6329","892.3438","84.3125"
"2023-09-19","85.7593","880.6329","892.3438","84.3125"
"2023-09-19","85.7593","880.6329","892.3438","84.3125"
"2023-09-20","86.76","890.9112","902.7502","85.2936"
"2023-09-20","86.76","890.9112","902.7502","85.2936"
"2023-09-20","86.76","890.9112","902.7502","85.2936"
"2023-09-20","86.76","890.9112","902.7502","85.2936"
"2023-09-21","85.3141","876.0656","887.6988","83.8696"
"2023-09-21","85.3141","876.0656","887.6988","83.8696"
"2023-09-21","85.3141","876.0656","887.6988","83.8696"
"2023-09-21","85.3141","876.0656","887.6988","83.8696"
"2023-09-22","85.1338","874.2139","885.8139","83.6894"
"2023-09-22","85.1338","874.2139","885.8139","83.6894"
"2023-09-22","85.1338","874.2139","885.8139","83.6894"
"2023-09-22","85.1338","874.2139","885.8139","83.6894"
"2023-09-25","84.5722","868.454","879.9523","83.1292"
"2023-09-25","84.5722","868.454","879.9523","83.1292"
"2023-09-25","84.5722","868.454","879.9523","83.1292"
"2023-09-25","84.5722","868.454","879.9523","83.1292"
"2023-09-26","83.1216","853.5585","864.8512","81.7006"
"2023-09-26","83.1216","853.5585","864.8512","81.7006"
"2023-09-26","83.1216","853.5585","864.8512","81.7006"
"2023-09-26","83.1216","853.5585","864.8512","81.7006"
"2023-09-27","83.6318","858.8005","870.1542","82.1995"
"2023-09-27","83.6318","858.8005","870.1542","82.1995"
"2023-09-27","83.6318","858.8005","870.1542","82.1995"
"2023-09-27","83.6318","858.8005","870.1542","82.1995"
"2023-09-28","84.3835","866.5226","877.97","82.9358"
"2023-09-28","84.3835","866.5226","877.97","82.9358"
"2023-09-28","84.3835","866.5226","877.97","82.9358"
"2023-09-28","84.3835","866.5226","877.97","82.9358"
"2023-09-29","85.7225","880.275","891.8956","84.2491"
"2023-09-29","85.7225","880.275","891.8956","84.2491"
"2023-09-29","85.7225","880.275","891.8956","84.2491"
"2023-09-29","85.7225","880.275","891.8956","84.2491"
"2023-10-02","84.8347","871.166","882.6402","83.3687"
"2023-10-02","84.8347","871.166","882.6402","83.3687"
"2023-10-02","84.8347","871.166","882.6402","83.3687"
"2023-10-02","84.8347","871.166","882.6402","83.3687"
"2023-10-03","83.7946","860.4872","871.8124","82.3439"
"2023-10-03","83.7946","860.4872","871.8124","82.3439"
"2023-10-03","83.7946","860.4872","871.8124","82.3439"
"2023-10-03","83.7946","860.4872","871.8124","82.3439"
"2023-10-04","83.3836","856.2693","867.5307","81.9375"
"2023-10-04","83.3836","856.2693","867.5307","81.9375"
"2023-10-04","83.3836","856.2693","867.5307","81.9375"
"2023-10-04","83.3836","856.2693","867.5307","81.9375"
"2023-10-05","83.2014","854.4004","865.6289","81.7558"
"2023-10-05","83.2014","854.4004","865.6289","81.7558"
"2023-10-05","83.2014","854.4004","865.6289","81.7558"
"2023-10-05","83.2014","854.4004","865.6289","81.7558"
"2023-10-06","83.5514","857.9976","869.265","82.0972"
"2023-10-06","83.5514","857.9976","869.265","82.0972"
"2023-10-06","83.5514","857.9976","869.265","82.0972"
"2023-10-06","83.5514","857.9976","869.265","82.0972"
"2023-10-09","81.8506","840.5383","851.552","80.4184"
"2023-10-09","81.8506","840.5383","851.552","80.4184"
"2023-10-09","81.8506","840.5383","851.552","80.4184"
"2023-10-09","81.8506","840.5383","851.552","80.4184"
"2023-10-10","84.1614","864.2713","875.5874","82.6862"
"2023-10-10","84.1614","864.2713","875.5874","82.6862"
"2023-10-10","84.1614","864.2713","875.5874","82.6862"
"2023-10-10","84.1614","864.2713","875.5874","82.6862"
"2023-10-11","83.6797","859.327","870.57","82.2103"
"2023-10-11","83.6797","859.327","870.57","82.2103"
"2023-10-11","83.6797","859.327","870.57","82.2103"
"2023-10-11","83.6797","859.327","870.57","82.2103"
"2023-10-12","83.6571","859.0965","870.3281","82.1855"
"2023-10-12","83.6571","859.0965","870.3281","82.1855"
"2023-10-12","83.6571","859.0965","870.3281","82.1855"
"2023-10-12","83.6571","859.0965","870.3281","82.1855"
"2023-10-13","81.241","834.2872","845.1864","79.8094"
"2023-10-13","81.241","834.2872","845.1864","79.8094"
"2023-10-13","81.241","834.2872","845.1864","79.8094"
"2023-10-13","81.241","834.2872","845.1864","79.8094"
"2023-10-16","80.986","831.6752","842.516","79.5514"
"2023-10-16","80.986","831.6752","842.516","79.5514"
"2023-10-16","80.986","831.6752","842.516","79.5514"
"2023-10-16","80.986","831.6752","842.516","79.5514"
"2023-10-17","80.7739","829.4994","840.3038","79.3405"
"2023-10-17","80.7739","829.4994","840.3038","79.3405"
"2023-10-17","80.7739","829.4994","840.3038","79.3405"
"2023-10-17","80.7739","829.4994","840.3038","79.3405"
"2023-10-18","78.8813","810.0654","820.6088","77.4791"
"2023-10-18","78.8813","810.0654","820.6088","77.4791"
"2023-10-18","78.8813","810.0654","820.6088","77.4791"
"2023-10-18","78.8813","810.0654","820.6088","77.4791"
"2023-10-19","79.1726","813.0539","823.6272","77.7624"
"2023-10-19","79.1726","813.0539","823.6272","77.7624"
"2023-10-19","79.1726","813.0539","823.6272","77.7624"
"2023-10-19","79.1726","813.0539","823.6272","77.7624"
"2023-10-20","77.9048","800.0363","810.4324","76.5148"
"2023-10-20","77.9048","800.0363","810.4324","76.5148"
"2023-10-20","77.9048","800.0363","810.4324","76.5148"
"2023-10-20","77.9048","800.0363","810.4324","76.5148"
"2023-10-23","77.977","800.7838","811.1663","76.5784"
"2023-10-23","77.977","800.7838","811.1663","76.5784"
"2023-10-23","77.977","800.7838","811.1663","76.5784"
"2023-10-23","77.977","800.7838","811.1663","76.5784"
"2023-10-24","78.5547","806.7191","817.1708","77.1433"
"2023-10-24","78.5547","806.7191","817.1708","77.1433"
"2023-10-24","78.5547","806.7191","817.1708","77.1433"
"2023-10-24","78.5547","806.7191","817.1708","77.1433"
"2023-10-25","78.1986","803.0645","813.4611","76.7912"
"2023-10-25","78.1986","803.0645","813.4611","76.7912"
"2023-10-25","78.1986","803.0645","813.4611","76.7912"
"2023-10-25","78.1986","803.0645","813.4611","76.7912"
"2023-10-26","78.0008","801.0352","811.3977","76.5945"
"2023-10-26","78.0008","801.0352","811.3977","76.5945"
"2023-10-26","78.0008","801.0352","811.3977","76.5945"
"2023-10-26","78.0008","801.0352","811.3977","76.5945"
"2023-10-27","77.7022","797.9704","808.2854","76.2989"
"2023-10-27","77.7022","797.9704","808.2854","76.2989"
"2023-10-27","77.7022","797.9704","808.2854","76.2989"
"2023-10-27","77.7022","797.9704","808.2854","76.2989"
"2023-10-30","77.7664","798.6367","808.9371","76.3547"
"2023-10-30","77.7664","798.6367","808.9371","76.3547"
"2023-10-30","77.7664","798.6367","808.9371","76.3547"
"2023-10-30","77.7664","798.6367","808.9371","76.3547"
"2023-10-31","79.2857","814.2422","824.7359","77.844"
"2023-10-31","79.2857","814.2422","824.7359","77.844"
"2023-10-31","79.2857","814.2422","824.7359","77.844"
"2023-10-31","79.2857","814.2422","824.7359","77.844"
"2023-11-02","81.8445","840.5252","851.3414","80.3512"
"2023-11-02","81.8445","840.5252","851.3414","80.3512"
"2023-11-02","81.8445","840.5252","851.3414","80.3512"
"2023-11-02","81.8445","840.5252","851.3414","80.3512"
"2023-11-03","83.2238","854.6935","865.6837","81.7028"
"2023-11-03","83.2238","854.6935","865.6837","81.7028"
"2023-11-03","83.2238","854.6935","865.6837","81.7028"
"2023-11-03","83.2238","854.6935","865.6837","81.7028"
"2023-11-06","83.0097","852.5019","863.439","81.4849"
"2023-11-06","83.0097","852.5019","863.439","81.4849"
"2023-11-06","83.0097","852.5019","863.439","81.4849"
"2023-11-06","83.0097","852.5019","863.439","81.4849"
"2023-11-07","83.3602","856.1034","867.0784","81.8263"
"2023-11-07","83.3602","856.1034","867.0784","81.8263"
"2023-11-07","83.3602","856.1034","867.0784","81.8263"
"2023-11-07","83.3602","856.1034","867.0784","81.8263"
"2023-11-08","84.0206","862.8883","873.9418","82.472"
"2023-11-08","84.0206","862.8883","873.9418","82.472"
"2023-11-08","84.0206","862.8883","873.9418","82.472"
"2023-11-08","84.0206","862.8883","873.9418","82.472"
"2023-11-09","85.4607","877.6809","888.9153","83.8828"
"2023-11-09","85.4607","877.6809","888.9153","83.8828"
"2023-11-09","85.4607","877.6809","888.9153","83.8828"
"2023-11-09","85.4607","877.6809","888.9153","83.8828"
"2023-11-10","84.6527","869.3847","880.5045","83.0871"
"2023-11-10","84.6527","869.3847","880.5045","83.0871"
"2023-11-10","84.6527","869.3847","880.5045","83.0871"
"2023-11-10","84.6527","869.3847","880.5045","83.0871"
"2023-11-13","84.8278","871.1902","882.3077","83.2511"
"2023-11-13","84.8278","871.1902","882.3077","83.2511"
"2023-11-13","84.8278","871.1902","882.3077","83.2511"
"2023-11-13","84.8278","871.1902","882.3077","83.2511"
"2023-11-14","88.3652","907.5241","919.0964","86.7201"
"2023-11-14","88.3652","907.5241","919.0964","86.7201"
"2023-11-14","88.3652","907.5241","919.0964","86.7201"
"2023-11-14","88.3652","907.5241","919.0964","86.7201"
"2023-11-15","89.0402","914.4568","926.1087","87.3795"
"2023-11-15","89.0402","914.4568","926.1087","87.3795"
"2023-11-15","89.0402","914.4568","926.1087","87.3795"
"2023-11-15","89.0402","914.4568","926.1087","87.3795"
"2023-11-16","88.5947","909.8835","921.4683","86.9396"
"2023-11-16","88.5947","909.8835","921.4683","86.9396"
"2023-11-16","88.5947","909.8835","921.4683","86.9396"
"2023-11-16","88.5947","909.8835","921.4683","86.9396"
"2023-11-17","89.5701","919.9038","931.6072","87.8939"
"2023-11-17","89.5701","919.9038","931.6072","87.8939"
"2023-11-17","89.5701","919.9038","931.6072","87.8939"
"2023-11-17","89.5701","919.9038","931.6072","87.8939"
"2023-11-20","89.8388","922.6718","934.3835","88.1493"
"2023-11-20","89.8388","922.6718","934.3835","88.1493"
"2023-11-20","89.8388","922.6718","934.3835","88.1493"
"2023-11-20","89.8388","922.6718","934.3835","88.1493"
"2023-11-21","89.2311","916.4319","928.0556","87.5502"
"2023-11-21","89.2311","916.4319","928.0556","87.5502"
"2023-11-21","89.2311","916.4319","928.0556","87.5502"
"2023-11-21","89.2311","916.4319","928.0556","87.5502"
"2023-11-22","90.1943","926.3275","938.0677","88.4926"
"2023-11-22","90.1943","926.3275","938.0677","88.4926"
"2023-11-22","90.1943","926.3275","938.0677","88.4926"
"2023-11-22","90.1943","926.3275","938.0677","88.4926"
"2023-11-23","90.2743","927.152","938.8936","88.5683"
"2023-11-23","90.2743","927.152","938.8936","88.5683"
"2023-11-23","90.2743","927.152","938.8936","88.5683"
"2023-11-23","90.2743","927.152","938.8936","88.5683"
"2023-11-24","90.3959","928.4032","940.1517","88.6848"
"2023-11-24","90.3959","928.4032","940.1517","88.6848"
"2023-11-24","90.3959","928.4032","940.1517","88.6848"
"2023-11-24","90.3959","928.4032","940.1517","88.6848"
"2023-11-27","90.0853","925.2213","936.9026","88.3718"
"2023-11-27","90.0853","925.2213","936.9026","88.3718"
"2023-11-27","90.0853","925.2213","936.9026","88.3718"
"2023-11-27","90.0853","925.2213","936.9026","88.3718"
"2023-11-28","90.0262","924.6156","936.2805","88.3109"
"2023-11-28","90.0262","924.6156","936.2805","88.3109"
"2023-11-28","90.0262","924.6156","936.2805","88.3109"
"2023-11-28","90.0262","924.6156","936.2805","88.3109"
"2023-11-29","91.6888","941.6952","953.5665","89.939"
"2023-11-29","91.6888","941.6952","953.5665","89.939"
"2023-11-29","91.6888","941.6952","953.5665","89.939"
"2023-11-29","91.6888","941.6952","953.5665","89.939"
"2023-11-30","91.6929","941.7406","953.6032","89.9402"
