"date","LU2240057179","LU2240057096","LU2240057252"
"2023-01-25","95.7733","95.8981","991.8464"
"2023-01-26","96.7601","96.8831","1002.0686"
"2023-01-26","96.7601","96.8831","1002.0686"
"2023-01-26","96.7601","96.8831","1002.0686"
"2023-01-27","96.9252","97.0455","1003.7817"
"2023-01-27","96.9252","97.0455","1003.7817"
"2023-01-27","96.9252","97.0455","1003.7817"
"2023-01-30","96.0461","96.1562","994.6858"
"2023-01-30","96.0461","96.1562","994.6858"
"2023-01-30","96.0461","96.1562","994.6858"
"2023-01-31","95.7674","95.874","991.8008"
"2023-01-31","95.7674","95.874","991.8008"
"2023-01-31","95.7674","95.874","991.8008"
"2023-02-01","96.9547","97.0596","1004.1003"
"2023-02-01","96.9547","97.0596","1004.1003"
"2023-02-01","96.9547","97.0596","1004.1003"
"2023-02-02","100.7254","100.8312","1043.1547"
"2023-02-02","100.7254","100.8312","1043.1547"
"2023-02-02","100.7254","100.8312","1043.1547"
"2023-02-03","100.7654","100.868","1043.5718"
"2023-02-03","100.7654","100.868","1043.5718"
"2023-02-03","100.7654","100.868","1043.5718"
"2023-02-06","99.4934","99.5854","1030.4067"
"2023-02-06","99.4934","99.5854","1030.4067"
"2023-02-06","99.4934","99.5854","1030.4067"
"2023-02-07","99.4509","99.5397","1029.9681"
"2023-02-07","99.4509","99.5397","1029.9681"
"2023-02-07","99.4509","99.5397","1029.9681"
"2023-02-08","99.8194","99.9054","1033.7878"
"2023-02-08","99.8194","99.9054","1033.7878"
"2023-02-08","99.8194","99.9054","1033.7878"
"2023-02-09","99.0764","99.1586","1026.0951"
"2023-02-09","99.0764","99.1586","1026.0951"
"2023-02-09","99.0764","99.1586","1026.0951"
"2023-02-10","98.1615","98.2399","1016.6227"
"2023-02-10","98.1615","98.2399","1016.6227"
"2023-02-10","98.1615","98.2399","1016.6227"
"2023-02-13","98.0803","98.1493","1015.7903"
"2023-02-13","98.0803","98.1493","1015.7903"
"2023-02-13","98.0803","98.1493","1015.7903"
"2023-02-14","98.3389","98.405","1018.4716"
"2023-02-14","98.3389","98.405","1018.4716"
"2023-02-14","98.3389","98.405","1018.4716"
"2023-02-15","99.2675","99.3311","1028.0918"
"2023-02-15","99.2675","99.3311","1028.0918"
"2023-02-15","99.2675","99.3311","1028.0918"
"2023-02-16","99.9037","99.9646","1034.6843"
"2023-02-16","99.9037","99.9646","1034.6843"
"2023-02-16","99.9037","99.9646","1034.6843"
"2023-02-17","98.892","98.9491","1024.2081"
"2023-02-17","98.892","98.9491","1024.2081"
"2023-02-17","98.892","98.9491","1024.2081"
"2023-02-20","98.9259","98.9737","1024.5679"
"2023-02-20","98.9259","98.9737","1024.5679"
"2023-02-20","98.9259","98.9737","1024.5679"
"2023-02-21","97.8173","97.8615","1013.0891"
"2023-02-21","97.8173","97.8615","1013.0891"
"2023-02-21","97.8173","97.8615","1013.0891"
"2023-02-22","96.929","96.97","1003.8938"
"2023-02-22","96.929","96.97","1003.8938"
"2023-02-22","96.929","96.97","1003.8938"
"2023-02-23","96.9857","97.0237","1004.4842"
"2023-02-23","96.9857","97.0237","1004.4842"
"2023-02-23","96.9857","97.0237","1004.4842"
"2023-02-24","95.2278","95.2623","986.2792"
"2023-02-24","95.2278","95.2623","986.2792"
"2023-02-24","95.2278","95.2623","986.2792"
"2023-02-27","96.1977","96.2234","996.3333"
"2023-02-27","96.1977","96.2234","996.3333"
"2023-02-27","96.1977","96.2234","996.3333"
"2023-02-28","96.0123","96.0351","994.4173"
"2023-02-28","96.0123","96.0351","994.4173"
"2023-02-28","96.0123","96.0351","994.4173"
"2023-03-01","96.24","96.2599","996.7805"
"2023-03-01","96.24","96.2599","996.7805"
"2023-03-01","96.24","96.2599","996.7805"
"2023-03-02","96.1761","96.193","996.1227"
"2023-03-02","96.1761","96.193","996.1227"
"2023-03-02","96.1761","96.193","996.1227"
"2023-03-03","97.5217","97.5357","1010.0627"
"2023-03-03","97.5217","97.5357","1010.0627"
"2023-03-03","97.5217","97.5357","1010.0627"
"2023-03-06","96.938","96.9429","1004.0258"
"2023-03-06","96.938","96.9429","1004.0258"
"2023-03-06","96.938","96.9429","1004.0258"
"2023-03-07","95.7181","95.7198","991.3907"
"2023-03-07","95.7181","95.7198","991.3907"
"2023-03-07","95.7181","95.7198","991.3907"
"2023-03-08","95.4964","95.4951","989.0972"
"2023-03-08","95.4964","95.4951","989.0972"
"2023-03-08","95.4964","95.4951","989.0972"
"2023-03-09","94.7773","94.773","981.6513"
"2023-03-09","94.7773","94.773","981.6513"
"2023-03-09","94.7773","94.773","981.6513"
"2023-03-10","93.0345","93.0273","963.6016"
"2023-03-10","93.0345","93.0273","963.6016"
"2023-03-10","93.0345","93.0273","963.6016"
"2023-03-13","91.8013","91.7856","950.8358"
"2023-03-13","91.8013","91.7856","950.8358"
"2023-03-13","91.8013","91.7856","950.8358"
"2023-03-14","93.2808","93.2618","966.1629"
"2023-03-14","93.2808","93.2618","966.1629"
"2023-03-14","93.2808","93.2618","966.1629"
"2023-03-15","91.1764","91.155","944.3675"
"2023-03-15","91.1764","91.155","944.3675"
"2023-03-15","91.1764","91.155","944.3675"
"2023-03-16","92.7235","92.6988","960.3957"
"2023-03-16","92.7235","92.6988","960.3957"
"2023-03-16","92.7235","92.6988","960.3957"
"2023-03-17","92.3171","92.2896","956.188"
"2023-03-17","92.3171","92.2896","956.188"
"2023-03-17","92.3171","92.2896","956.188"
"2023-03-20","92.1153","92.0792","954.1057"
"2023-03-20","92.1153","92.0792","954.1057"
"2023-03-20","92.1153","92.0792","954.1057"
"2023-03-21","92.6055","92.5663","959.1857"
"2023-03-21","92.6055","92.5663","959.1857"
"2023-03-21","92.6055","92.5663","959.1857"
"2023-03-22","92.3292","92.2872","956.326"
"2023-03-22","92.3292","92.2872","956.326"
"2023-03-22","92.3292","92.2872","956.326"
"2023-03-23","92.924","92.8788","962.4898"
"2023-03-23","92.924","92.8788","962.4898"
"2023-03-23","92.924","92.8788","962.4898"
"2023-03-24","91.6777","91.6302","949.5827"
"2023-03-24","91.6777","91.6302","949.5827"
"2023-03-24","91.6777","91.6302","949.5827"
"2023-03-27","92.2612","92.2046","955.6345"
"2023-03-27","92.2612","92.2046","955.6345"
"2023-03-27","92.2612","92.2046","955.6345"
"2023-03-28","91.1568","91.098","944.1965"
"2023-03-28","91.1568","91.098","944.1965"
"2023-03-28","91.1568","91.098","944.1965"
"2023-03-29","91.8608","91.7987","951.4917"
"2023-03-29","91.8608","91.7987","951.4917"
"2023-03-29","91.8608","91.7987","951.4917"
"2023-03-30","92.7346","92.669","960.5463"
"2023-03-30","92.7346","92.669","960.5463"
"2023-03-30","92.7346","92.669","960.5463"
"2023-03-31","93.7645","93.6951","971.2168"
"2023-03-31","93.7645","93.6951","971.2168"
"2023-03-31","93.7645","93.6951","971.2168"
"2023-04-03","93.1664","93.0887","965.0299"
"2023-04-03","93.1664","93.0887","965.0299"
"2023-04-03","93.1664","93.0887","965.0299"
"2023-04-04","93.4552","93.3743","968.0241"
"2023-04-04","93.4552","93.3743","968.0241"
"2023-04-04","93.4552","93.3743","968.0241"
"2023-04-05","92.6721","92.589","959.9149"
"2023-04-05","92.6721","92.589","959.9149"
"2023-04-05","92.6721","92.589","959.9149"
"2023-04-06","92.8673","92.7811","961.9397"
"2023-04-06","92.8673","92.7811","961.9397"
"2023-04-06","92.8673","92.7811","961.9397"
"2023-04-11","92.7443","92.6436","960.6786"
"2023-04-11","92.7443","92.6436","960.6786"
"2023-04-11","92.7443","92.6436","960.6786"
"2023-04-12","92.7942","92.6905","961.1986"
"2023-04-12","92.7942","92.6905","961.1986"
"2023-04-12","92.7942","92.6905","961.1986"
"2023-04-13","93.5828","93.4753","969.3696"
"2023-04-13","93.5828","93.4753","969.3696"
"2023-04-13","93.5828","93.4753","969.3696"
"2023-04-14","93.4961","93.3857","968.4741"
"2023-04-14","93.4961","93.3857","968.4741"
"2023-04-14","93.4961","93.3857","968.4741"
"2023-04-17","93.9895","93.8697","973.5935"
"2023-04-17","93.9895","93.8697","973.5935"
"2023-04-17","93.9895","93.8697","973.5935"
"2023-04-18","93.5087","93.3866","968.6155"
"2023-04-18","93.5087","93.3866","968.6155"
"2023-04-18","93.5087","93.3866","968.6155"
"2023-04-19","92.8039","92.6796","961.3171"
"2023-04-19","92.8039","92.6796","961.3171"
"2023-04-19","92.8039","92.6796","961.3171"
"2023-04-20","91.6695","91.5438","949.5688"
"2023-04-20","91.6695","91.5438","949.5688"
"2023-04-20","91.6695","91.5438","949.5688"
"2023-04-21","91.558","91.4296","948.416"
"2023-04-21","91.558","91.4296","948.416"
"2023-04-21","91.558","91.4296","948.416"
"2023-04-24","91.892","91.7545","951.8846"
"2023-04-24","91.892","91.7545","951.8846"
"2023-04-24","91.892","91.7545","951.8846"
"2023-04-25","91.6411","91.5011","949.2874"
"2023-04-25","91.6411","91.5011","949.2874"
"2023-04-25","91.6411","91.5011","949.2874"
"2023-04-26","91.2906","91.1482","945.6593"
"2023-04-26","91.2906","91.1482","945.6593"
"2023-04-26","91.2906","91.1482","945.6593"
"2023-04-27","92.334","92.1871","956.4712"
"2023-04-27","92.334","92.1871","956.4712"
"2023-04-27","92.334","92.1871","956.4712"
"2023-04-28","92.6548","92.5045","959.7973"
"2023-04-28","92.6548","92.5045","959.7973"
"2023-04-28","92.6548","92.5045","959.7973"
"2023-05-02","92.0063","91.8459","953.0933"
"2023-05-02","92.0063","91.8459","953.0933"
"2023-05-02","92.0063","91.8459","953.0933"
"2023-05-03","93.1484","92.983","964.9276"
"2023-05-03","93.1484","92.983","964.9276"
"2023-05-03","93.1484","92.983","964.9276"
"2023-05-04","93.1803","93.012","965.2614"
"2023-05-04","93.1803","93.012","965.2614"
"2023-05-04","93.1803","93.012","965.2614"
"2023-05-05","94.839","94.6647","982.4471"
"2023-05-05","94.839","94.6647","982.4471"
"2023-05-05","94.839","94.6647","982.4471"
"2023-05-08","93.937","93.7557","973.1108"
"2023-05-08","93.937","93.7557","973.1108"
"2023-05-08","93.937","93.7557","973.1108"
"2023-05-10","93.7808","93.5938","971.4974"
"2023-05-10","93.7808","93.5938","971.4974"
"2023-05-10","93.7808","93.5938","971.4974"
"2023-05-11","94.5103","94.319","979.0584"
"2023-05-11","94.5103","94.319","979.0584"
"2023-05-11","94.5103","94.319","979.0584"
"2023-05-12","94.3733","94.1793","977.6417"
"2023-05-12","94.3733","94.1793","977.6417"
"2023-05-12","94.3733","94.1793","977.6417"
"2023-05-15","95.0517","94.8473","984.6776"
"2023-05-15","95.0517","94.8473","984.6776"
"2023-05-15","95.0517","94.8473","984.6776"
"2023-05-16","95.8244","95.6154","992.6858"
"2023-05-16","95.8244","95.6154","992.6858"
"2023-05-16","95.8244","95.6154","992.6858"
"2023-05-17","95.791","95.5789","992.3415"
"2023-05-17","95.791","95.5789","992.3415"
"2023-05-17","95.791","95.5789","992.3415"
"2023-05-19","96.5188","96.2991","999.8871"
"2023-05-19","96.5188","96.2991","999.8871"
"2023-05-19","96.5188","96.2991","999.8871"
"2023-05-22","96.4752","96.2466","999.4443"
"2023-05-22","96.4752","96.2466","999.4443"
"2023-05-22","96.4752","96.2466","999.4443"
"2023-05-23","95.6231","95.3935","990.6194"
"2023-05-23","95.6231","95.3935","990.6194"
"2023-05-23","95.6231","95.3935","990.6194"
"2023-05-24","93.4905","93.2631","968.5278"
"2023-05-24","93.4905","93.2631","968.5278"
"2023-05-24","93.4905","93.2631","968.5278"
"2023-05-25","92.5417","92.3138","958.7009"
"2023-05-25","92.5417","92.3138","958.7009"
"2023-05-25","92.5417","92.3138","958.7009"
"2023-05-26","93.9316","93.6973","973.1032"
"2023-05-26","93.9316","93.6973","973.1032"
"2023-05-26","93.9316","93.6973","973.1032"
"2023-05-30","92.8388","92.5954","961.7905"
"2023-05-30","92.8388","92.5954","961.7905"
"2023-05-30","92.8388","92.5954","961.7905"
"2023-05-31","93.1693","92.922","965.2163"
"2023-05-31","93.1693","92.922","965.2163"
"2023-05-31","93.1693","92.922","965.2163"
"2023-06-01","94.0757","93.8231","974.6097"
"2023-06-01","94.0757","93.8231","974.6097"
"2023-06-01","94.0757","93.8231","974.6097"
"2023-06-02","95.1715","94.9129","985.9655"
"2023-06-02","95.1715","94.9129","985.9655"
"2023-06-02","95.1715","94.9129","985.9655"
"2023-06-05","94.7091","94.443","981.1836"
"2023-06-05","94.7091","94.443","981.1836"
"2023-06-05","94.7091","94.443","981.1836"
"2023-06-06","94.679","94.4099","980.8739"
"2023-06-06","94.679","94.4099","980.8739"
"2023-06-06","94.679","94.4099","980.8739"
"2023-06-07","94.7927","94.5203","982.0548"
"2023-06-07","94.7927","94.5203","982.0548"
"2023-06-07","94.7927","94.5203","982.0548"
"2023-06-08","94.5689","94.2942","979.739"
"2023-06-08","94.5689","94.2942","979.739"
"2023-06-08","94.5689","94.2942","979.739"
"2023-06-09","94.9675","94.6886","983.8711"
"2023-06-09","94.9675","94.6886","983.8711"
"2023-06-09","94.9675","94.6886","983.8711"
"2023-06-12","96.1262","95.8349","995.885"
"2023-06-12","96.1262","95.8349","995.885"
"2023-06-12","96.1262","95.8349","995.885"
"2023-06-13","97.6766","97.3775","1011.9512"
"2023-06-13","97.6766","97.3775","1011.9512"
"2023-06-13","97.6766","97.3775","1011.9512"
"2023-06-14","98.0465","97.7432","1015.7869"
"2023-06-14","98.0465","97.7432","1015.7869"
"2023-06-14","98.0465","97.7432","1015.7869"
"2023-06-15","97.2456","96.9418","1007.4914"
"2023-06-15","97.2456","96.9418","1007.4914"
"2023-06-15","97.2456","96.9418","1007.4914"
"2023-06-16","97.4518","97.144","1009.6307"
"2023-06-16","97.4518","97.144","1009.6307"
"2023-06-16","97.4518","97.144","1009.6307"
"2023-06-19","95.006","94.6969","984.297"
"2023-06-19","95.006","94.6969","984.297"
"2023-06-19","95.006","94.6969","984.297"
"2023-06-20","94.6625","94.3516","980.7409"
"2023-06-20","94.6625","94.3516","980.7409"
"2023-06-20","94.6625","94.3516","980.7409"
"2023-06-21","94.5642","94.2506","979.7251"
"2023-06-21","94.5642","94.2506","979.7251"
"2023-06-21","94.5642","94.2506","979.7251"
"2023-06-22","94.3454","94.0296","977.4609"
"2023-06-22","94.3454","94.0296","977.4609"
"2023-06-22","94.3454","94.0296","977.4609"
"2023-06-26","93.3191","92.995","966.8374"
"2023-06-26","93.3191","92.995","966.8374"
"2023-06-26","93.3191","92.995","966.8374"
"2023-06-27","91.9426","91.6204","952.5771"
"2023-06-27","91.9426","91.6204","952.5771"
"2023-06-27","91.9426","91.6204","952.5771"
"2023-06-28","92.8287","92.5004","961.7611"
"2023-06-28","92.8287","92.5004","961.7611"
"2023-06-28","92.8287","92.5004","961.7611"
"2023-06-29","92.7983","92.4673","961.4491"
"2023-06-29","92.7983","92.4673","961.4491"
"2023-06-29","92.7983","92.4673","961.4491"
"2023-06-30","94.0899","93.7514","974.8353"
"2023-06-30","94.0899","93.7514","974.8353"
"2023-06-30","94.0899","93.7514","974.8353"
"2023-07-03","92.8076","92.4649","961.5572"
"2023-07-03","92.8076","92.4649","961.5572"
"2023-07-03","92.8076","92.4649","961.5572"
"2023-07-04","93.7784","93.4293","971.6189"
"2023-07-04","93.7784","93.4293","971.6189"
"2023-07-04","93.7784","93.4293","971.6189"
"2023-07-05","93.0332","92.6839","963.9003"
"2023-07-05","93.0332","92.6839","963.9003"
"2023-07-05","93.0332","92.6839","963.9003"
"2023-07-06","91.0409","90.6962","943.261"
"2023-07-06","91.0409","90.6962","943.261"
"2023-07-06","91.0409","90.6962","943.261"
"2023-07-07","91.7239","91.3738","950.3403"
"2023-07-07","91.7239","91.3738","950.3403"
"2023-07-07","91.7239","91.3738","950.3403"
"2023-07-10","91.7652","91.4062","950.7752"
"2023-07-10","91.7652","91.4062","950.7752"
"2023-07-10","91.7652","91.4062","950.7752"
"2023-07-11","91.7705","91.4086","950.8327"
"2023-07-11","91.7705","91.4086","950.8327"
"2023-07-11","91.7705","91.4086","950.8327"
"2023-07-12","92.3148","91.9479","956.4752"
"2023-07-12","92.3148","91.9479","956.4752"
"2023-07-12","92.3148","91.9479","956.4752"
"2023-07-13","92.6802","92.3089","960.2637"
"2023-07-13","92.6802","92.3089","960.2637"
"2023-07-13","92.6802","92.3089","960.2637"
"2023-07-14","92.8099","92.4352","961.6107"
"2023-07-14","92.8099","92.4352","961.6107"
"2023-07-14","92.8099","92.4352","961.6107"
"2023-07-17","91.2074","90.8306","945.0143"
"2023-07-17","91.2074","90.8306","945.0143"
"2023-07-17","91.2074","90.8306","945.0143"
"2023-07-18","91.7536","91.3718","950.6762"
"2023-07-18","91.7536","91.3718","950.6762"
"2023-07-18","91.7536","91.3718","950.6762"
"2023-07-19","93.3028","92.9116","966.7308"
"2023-07-19","93.3028","92.9116","966.7308"
"2023-07-19","93.3028","92.9116","966.7308"
"2023-07-20","92.4492","92.0583","957.8849"
"2023-07-20","92.4492","92.0583","957.8849"
"2023-07-20","92.4492","92.0583","957.8849"
"2023-07-21","91.5164","91.1266","948.2224"
"2023-07-21","91.5164","91.1266","948.2224"
"2023-07-21","91.5164","91.1266","948.2224"
"2023-07-24","91.1552","90.7583","944.4873"
"2023-07-24","91.1552","90.7583","944.4873"
"2023-07-24","91.1552","90.7583","944.4873"
"2023-07-25","92.5047","92.0991","958.4733"
"2023-07-25","92.5047","92.0991","958.4733"
"2023-07-25","92.5047","92.0991","958.4733"
"2023-07-26","92.4464","92.0381","957.8717"
"2023-07-26","92.4464","92.0381","957.8717"
"2023-07-26","92.4464","92.0381","957.8717"
"2023-07-27","93.7226","93.3057","971.0977"
"2023-07-27","93.7226","93.3057","971.0977"
"2023-07-27","93.7226","93.3057","971.0977"
"2023-07-28","93.664","93.2445","970.4934"
"2023-07-28","93.664","93.2445","970.4934"
"2023-07-28","93.664","93.2445","970.4934"
"2023-07-31","93.6395","93.2112","970.2467"
"2023-07-31","93.6395","93.2112","970.2467"
"2023-07-31","93.6395","93.2112","970.2467"
"2023-08-01","93.3082","92.8784","966.8154"
"2023-08-01","93.3082","92.8784","966.8154"
"2023-08-01","93.3082","92.8784","966.8154"
"2023-08-02","90.6767","90.2563","939.5513"
"2023-08-02","90.6767","90.2563","939.5513"
"2023-08-02","90.6767","90.2563","939.5513"
"2023-08-03","89.445","89.0275","926.7916"
"2023-08-03","89.445","89.0275","926.7916"
"2023-08-03","89.445","89.0275","926.7916"
"2023-08-04","89.8043","89.3823","930.5163"
"2023-08-04","89.8043","89.3823","930.5163"
"2023-08-04","89.8043","89.3823","930.5163"
"2023-08-07","89.2556","88.8278","924.8388"
"2023-08-07","89.2556","88.8278","924.8388"
"2023-08-07","89.2556","88.8278","924.8388"
"2023-08-08","88.56","88.1327","917.6335"
"2023-08-08","88.56","88.1327","917.6335"
"2023-08-08","88.56","88.1327","917.6335"
"2023-08-09","89.0241","88.5918","922.4449"
"2023-08-09","89.0241","88.5918","922.4449"
"2023-08-09","89.0241","88.5918","922.4449"
"2023-08-10","89.3422","88.9056","925.7438"
"2023-08-10","89.3422","88.9056","925.7438"
"2023-08-10","89.3422","88.9056","925.7438"
"2023-08-11","88.6609","88.2248","918.6867"
"2023-08-11","88.6609","88.2248","918.6867"
"2023-08-11","88.6609","88.2248","918.6867"
"2023-08-14","89.2418","88.7945","924.7138"
"2023-08-14","89.2418","88.7945","924.7138"
"2023-08-14","89.2418","88.7945","924.7138"
"2023-08-16","87.9619","87.5154","911.4548"
"2023-08-16","87.9619","87.5154","911.4548"
"2023-08-16","87.9619","87.5154","911.4548"
"2023-08-17","86.8288","86.3853","899.7155"
"2023-08-17","86.8288","86.3853","899.7155"
"2023-08-17","86.8288","86.3853","899.7155"
"2023-08-18","86.0173","85.5752","891.3081"
"2023-08-18","86.0173","85.5752","891.3081"
"2023-08-18","86.0173","85.5752","891.3081"
"2023-08-21","85.2843","84.838","883.7197"
"2023-08-21","85.2843","84.838","883.7197"
"2023-08-21","85.2843","84.838","883.7197"
"2023-08-22","85.9015","85.4493","890.1189"
"2023-08-22","85.9015","85.4493","890.1189"
"2023-08-22","85.9015","85.4493","890.1189"
"2023-08-23","86.0742","85.6184","891.9102"
"2023-08-23","86.0742","85.6184","891.9102"
"2023-08-23","86.0742","85.6184","891.9102"
"2023-08-24","84.8714","84.4196","879.4515"
"2023-08-24","84.8714","84.4196","879.4515"
"2023-08-24","84.8714","84.4196","879.4515"
"2023-08-25","84.5932","84.1402","876.5713"
"2023-08-25","84.5932","84.1402","876.5713"
"2023-08-25","84.5932","84.1402","876.5713"
"2023-08-28","85.706","85.2394","888.1106"
"2023-08-28","85.706","85.2394","888.1106"
"2023-08-28","85.706","85.2394","888.1106"
"2023-08-29","86.5004","86.0268","896.3452"
"2023-08-29","86.5004","86.0268","896.3452"
"2023-08-29","86.5004","86.0268","896.3452"
"2023-08-30","86.2805","85.8054","894.0686"
"2023-08-30","86.2805","85.8054","894.0686"
"2023-08-30","86.2805","85.8054","894.0686"
"2023-08-31","86.7597","86.2791","899.0364"
"2023-08-31","86.7597","86.2791","899.0364"
"2023-08-31","86.7597","86.2791","899.0364"
"2023-09-01","86.4453","85.9638","895.7807"
"2023-09-01","86.4453","85.9638","895.7807"
"2023-09-01","86.4453","85.9638","895.7807"
"2023-09-04","85.9815","85.4945","890.9817"
"2023-09-04","85.9815","85.4945","890.9817"
"2023-09-04","85.9815","85.4945","890.9817"
"2023-09-05","85.6994","85.2113","888.0607"
"2023-09-05","85.6994","85.2113","888.0607"
"2023-09-05","85.6994","85.2113","888.0607"
"2023-09-06","85.2993","84.8104","883.9132"
"2023-09-06","85.2993","84.8104","883.9132"
"2023-09-06","85.2993","84.8104","883.9132"
"2023-09-07","84.3741","83.8878","874.3268"
"2023-09-07","84.3741","83.8878","874.3268"
"2023-09-07","84.3741","83.8878","874.3268"
"2023-09-08","84.3002","83.8117","873.5637"
"2023-09-08","84.3002","83.8117","873.5637"
"2023-09-08","84.3002","83.8117","873.5637"
"2023-09-11","83.58","83.0877","866.1055"
"2023-09-11","83.58","83.0877","866.1055"
"2023-09-11","83.58","83.0877","866.1055"
"2023-09-12","81.7371","81.2529","847.0067"
"2023-09-12","81.7371","81.2529","847.0067"
"2023-09-12","81.7371","81.2529","847.0067"
"2023-09-13","81.133","80.6499","840.7492"
"2023-09-13","81.133","80.6499","840.7492"
"2023-09-13","81.133","80.6499","840.7492"
"2023-09-14","81.5841","81.0957","845.4259"
"2023-09-14","81.5841","81.0957","845.4259"
"2023-09-14","81.5841","81.0957","845.4259"
"2023-09-15","81.0071","80.5197","839.4503"
"2023-09-15","81.0071","80.5197","839.4503"
"2023-09-15","81.0071","80.5197","839.4503"
"2023-09-18","79.6579","79.1711","825.475"
"2023-09-18","79.6579","79.1711","825.475"
"2023-09-18","79.6579","79.1711","825.475"
"2023-09-19","79.4625","78.9744","823.452"
"2023-09-19","79.4625","78.9744","823.452"
"2023-09-19","79.4625","78.9744","823.452"
"2023-09-20","80.2185","79.7233","831.2898"
"2023-09-20","80.2185","79.7233","831.2898"
"2023-09-20","80.2185","79.7233","831.2898"
"2023-09-21","79.0407","78.5504","819.0859"
"2023-09-21","79.0407","78.5504","819.0859"
"2023-09-21","79.0407","78.5504","819.0859"
"2023-09-22","79.0976","78.6045","819.6777"
"2023-09-22","79.0976","78.6045","819.6777"
"2023-09-22","79.0976","78.6045","819.6777"
"2023-09-25","78.2743","77.7789","811.1515"
"2023-09-25","78.2743","77.7789","811.1515"
"2023-09-25","78.2743","77.7789","811.1515"
"2023-09-26","77.1878","76.6964","799.8873"
"2023-09-26","77.1878","76.6964","799.8873"
"2023-09-26","77.1878","76.6964","799.8873"
"2023-09-27","77.5252","77.0294","803.3867"
"2023-09-27","77.5252","77.0294","803.3867"
"2023-09-27","77.5252","77.0294","803.3867"
"2023-09-28","78.0862","77.5842","809.2021"
"2023-09-28","78.0862","77.5842","809.2021"
"2023-09-28","78.0862","77.5842","809.2021"
"2023-09-29","78.8067","78.2977","816.6721"
"2023-09-29","78.8067","78.2977","816.6721"
"2023-09-29","78.8067","78.2977","816.6721"
"2023-10-02","77.8566","77.3466","806.8349"
"2023-10-02","77.8566","77.3466","806.8349"
"2023-10-02","77.8566","77.3466","806.8349"
"2023-10-03","76.8543","76.3486","796.4504"
"2023-10-03","76.8543","76.3486","796.4504"
"2023-10-03","76.8543","76.3486","796.4504"
"2023-10-04","76.2717","75.7674","790.4146"
"2023-10-04","76.2717","75.7674","790.4146"
"2023-10-04","76.2717","75.7674","790.4146"
"2023-10-05","76.324","75.8169","790.9589"
"2023-10-05","76.324","75.8169","790.9589"
"2023-10-05","76.324","75.8169","790.9589"
"2023-10-06","76.44","75.9298","792.1638"
"2023-10-06","76.44","75.9298","792.1638"
"2023-10-06","76.44","75.9298","792.1638"
"2023-10-09","75.1279","74.6194","778.5725"
"2023-10-09","75.1279","74.6194","778.5725"
"2023-10-09","75.1279","74.6194","778.5725"
"2023-10-10","76.9985","76.475","797.9605"
"2023-10-10","76.9985","76.475","797.9605"
"2023-10-10","76.9985","76.475","797.9605"
"2023-10-11","76.1408","75.6206","789.0733"
"2023-10-11","76.1408","75.6206","789.0733"
"2023-10-11","76.1408","75.6206","789.0733"
"2023-10-12","75.4634","74.9455","782.0551"
"2023-10-12","75.4634","74.9455","782.0551"
"2023-10-12","75.4634","74.9455","782.0551"
"2023-10-13","73.794","73.2853","764.7572"
"2023-10-13","73.794","73.2853","764.7572"
"2023-10-13","73.794","73.2853","764.7572"
"2023-10-16","73.4761","72.9627","761.4683"
"2023-10-16","73.4761","72.9627","761.4683"
"2023-10-16","73.4761","72.9627","761.4683"
"2023-10-17","73.2599","72.7457","759.2294"
"2023-10-17","73.2599","72.7457","759.2294"
"2023-10-17","73.2599","72.7457","759.2294"
"2023-10-18","72.3232","71.8134","749.5247"
"2023-10-18","72.3232","71.8134","749.5247"
"2023-10-18","72.3232","71.8134","749.5247"
"2023-10-19","72.3112","71.7993","749.4025"
"2023-10-19","72.3112","71.7993","749.4025"
"2023-10-19","72.3112","71.7993","749.4025"
"2023-10-20","71.9125","71.4011","745.2719"
"2023-10-20","71.9125","71.4011","745.2719"
"2023-10-20","71.9125","71.4011","745.2719"
"2023-10-23","71.7657","71.2487","743.7571"
"2023-10-23","71.7657","71.2487","743.7571"
"2023-10-23","71.7657","71.2487","743.7571"
"2023-10-24","72.5869","72.0617","752.2696"
"2023-10-24","72.5869","72.0617","752.2696"
"2023-10-24","72.5869","72.0617","752.2696"
"2023-10-25","71.9934","71.4702","746.1202"
"2023-10-25","71.9934","71.4702","746.1202"
"2023-10-25","71.9934","71.4702","746.1202"
"2023-10-26","72.2106","71.6836","748.3736"
"2023-10-26","72.2106","71.6836","748.3736"
"2023-10-26","72.2106","71.6836","748.3736"
"2023-10-27","71.8781","71.3513","744.9301"
"2023-10-27","71.8781","71.3513","744.9301"
"2023-10-27","71.8781","71.3513","744.9301"
"2023-10-30","71.855","71.3212","744.6918"
"2023-10-30","71.855","71.3212","744.6918"
"2023-10-30","71.855","71.3212","744.6918"
"2023-10-31","73.503","72.9546","761.774"
"2023-10-31","73.503","72.9546","761.774"
"2023-10-31","73.503","72.9546","761.774"
"2023-11-02","76.1487","75.5757","789.1977"
"2023-11-02","76.1487","75.5757","789.1977"
"2023-11-02","76.1487","75.5757","789.1977"
"2023-11-03","77.3506","76.7662","801.6576"
"2023-11-03","77.3506","76.7662","801.6576"
"2023-11-03","77.3506","76.7662","801.6576"
"2023-11-06","77.0932","76.5036","798.9979"
"2023-11-06","77.0932","76.5036","798.9979"
"2023-11-06","77.0932","76.5036","798.9979"
"2023-11-07","77.0002","76.4089","798.036"
"2023-11-07","77.0002","76.4089","798.036"
